_date_;bhuscon100s;bhuscon100slag;bhuseuconmacro;bhuseuconmacrolag;bhuseuconmicexp;bhuseuconmicexplag;bhuseuconmini;bhuseuconminilag;bhuseuconredexp;bhuseuconredexplag;bhuseuconredmic;bhuseuconredmiclag;nkohfd;nkohfdpcy
1995-01-01;70.271693774681112;NA;72.90464257324016;NA;69.43688000025536;NA;73.085379283252096;NA;80.850500833330912;NA;62.335587544554208;NA;288718;NA
1995-04-01;62.930654656256048;70.271693774681112;69.6965687967498;72.90464257324016;59.88519432016932;69.43688000025536;64.136801477416472;73.085379283252096;70.988849503140128;80.850500833330912;53.984540839537024;62.335587544554208;302160;NA
1995-07-01;73.142523270909568;62.930654656256048;79.731593844666512;69.6965687967498;72.207164676426448;59.88519432016932;75.57893165403512;64.136801477416472;82.119441667677712;70.988849503140128;66.246804626203624;53.984540839537024;291117;NA
1995-10-01;75.462391273618816;73.142523270909568;86.31862226772976;79.731593844666512;72.527111723856784;72.207164676426448;73.626713364166224;75.57893165403512;82.299355058960544;82.119441667677712;65.051546461029392;66.246804626203624;314767;NA
1996-01-01;76.231125511486272;75.462391273618816;86.741074983560768;86.31862226772976;74.678589249322976;72.527111723856784;78.599815245668176;73.626713364166224;82.373190776497504;82.299355058960544;71.172332978996056;65.051546461029392;292565;1.3324420368664214
1996-04-01;77.678769040529408;76.231125511486272;84.5254193705996;86.741074983560768;78.446204521993056;74.678589249322976;82.390178856342448;78.599815245668176;84.874180251602304;82.373190776497504;76.017988645277328;71.172332978996056;304784;0.86841408525284432
1996-07-01;80.657557392029888;77.678769040529408;90.140670445246752;84.5254193705996;82.01825370594048;78.446204521993056;86.95002248605792;82.390178856342448;88.64090190821848;84.874180251602304;79.93799279749576;76.017988645277328;298749;2.6216263564134092
1996-10-01;78.844324350391008;80.657557392029888;91.124762676978992;90.140670445246752;78.057224138580752;82.01825370594048;81.264477070046512;86.95002248605792;84.608986785625952;88.64090190821848;74.99540107384104;79.93799279749576;322425;2.4329106926710864
1997-01-01;83.14099380865272;78.844324350391008;92.887630427553552;91.124762676978992;83.813857281251248;78.057224138580752;88.07572427235384;81.264477070046512;91.289758108645088;84.608986785625952;80.326246248268288;74.99540107384104;299933;2.5184147112607524
1997-04-01;90.443179404191888;83.14099380865272;97.950691429329968;92.887630427553552;92.756051927752288;83.813857281251248;95.186156757384112;88.07572427235384;98.891152937351232;91.289758108645088;88.832900176161088;80.326246248268288;317855;4.2886109507060736
1997-07-01;92.694871783372224;90.443179404191888;96.83212862116288;97.950691429329968;95.756872649872976;92.756051927752288;99.275705650781312;95.186156757384112;102.38287364562688;98.891152937351232;91.991136337485616;88.832900176161088;304627;1.967537966654276
1997-10-01;98.1917207381208;92.694871783372224;99.772864310693376;96.83212862116288;102.0359738600468;95.756872649872976;103.47932751324206;99.275705650781312;108.20174993003556;102.38287364562688;96.923127300635872;91.991136337485616;331307;2.7547491664728252
1998-01-01;99.962334036894672;98.1917207381208;99.982504124485456;99.772864310693376;103.70251209849018;102.0359738600468;104.30584401681504;103.47932751324206;108.10718171019554;108.20174993003556;99.633134377028928;96.923127300635872;307877;2.6485915187725252
1998-04-01;102.89329686224992;99.962334036894672;101.94921641623326;99.982504124485456;106.1622846035085;103.70251209849018;105.7307310858339;104.30584401681504;109.85386050172954;108.10718171019554;101.92852833993944;99.633134377028928;325243;2.3243302763838792
1998-07-01;102.0940576889532;102.89329686224992;99.109823920229856;101.94921641623326;104.91767448580142;106.1622846035085;106.21502868221626;105.7307310858339;108.31633602471304;109.85386050172954;102.27749690728628;101.92852833993944;315890;3.6973085117208984
1998-10-01;102.40307076992422;102.0940576889532;97.71578244594776;99.109823920229856;107.29585561899024;104.91767448580142;111.01702111012292;106.21502868221626;109.31622520953178;108.31633602471304;107.64065358450568;102.27749690728628;345602;4.3147292390441464
1999-01-01;105.96425307658658;102.40307076992422;103.30091097525438;97.71578244594776;111.1194090338854;107.29585561899024;114.45116295354246;111.01702111012292;112.7476456726878;109.31622520953178;111.38384899283954;107.64065358450568;319900;3.9051309451501704
1999-04-01;107.25471459444438;105.96425307658658;102.89043287914228;103.30091097525438;113.00594689183116;111.1194090338854;115.80501067796546;114.45116295354246;114.862841191577;112.7476456726878;112.57083085772046;111.38384899283954;335181;3.0555615339915132
1999-07-01;111.77468577017424;107.25471459444438;108.04110846233624;102.89043287914228;116.17303358040554;113.00594689183116;113.90982887262832;115.80501067796546;116.83730191828082;114.862841191577;113.1082289210108;112.57083085772046;327208;3.5828927791319744
1999-10-01;113.41580697294196;111.77468577017424;110.72656022321028;108.04110846233624;118.19964562845416;116.17303358040554;117.45804368511142;113.90982887262832;120.6328615880226;116.83730191828082;114.39628499341184;113.1082289210108;363279;5.1148430853988016
2000-01-01;121.29502307437104;113.41580697294196;114.23573772691122;110.72656022321028;125.0905977250894;118.19964562845416;122.63026074033686;117.45804368511142;125.26959756046174;120.6328615880226;121.9292154532471;114.39628499341184;338207;5.722725851828692
2000-04-01;119.13162517757014;121.29502307437104;112.55897697203948;114.23573772691122;121.49567756184512;125.0905977250894;118.12745359515318;122.63026074033686;121.47462232468696;125.26959756046174;118.05030987438982;121.9292154532471;358838;7.0579776299969368
2000-07-01;117.41534491889048;119.13162517757014;109.78887867072884;112.55897697203948;120.65541490739102;121.49567756184512;118.24152656421672;118.12745359515318;120.43660698159612;121.47462232468696;118.13250702111214;118.05030987438982;347287;6.1364636561453304
2000-10-01;115.35911916260262;117.41534491889048;107.48259868120798;109.78887867072884;116.63634676602348;120.65541490739102;114.9354605499248;118.24152656421672;116.11766211953948;120.43660698159612;115.11593287039318;118.13250702111214;372552;2.5525835514852212
2001-01-01;104.43843958602752;115.35911916260262;99.17692955934;107.48259868120798;107.97781887832226;116.63634676602348;110.88894528099528;114.9354605499248;109.0820259686911;116.11766211953948;108.60558998199422;115.11593287039318;345126;2.0457885259619112
2001-04-01;99.483293591936592;104.43843958602752;94.24061203159848;99.17692955934;104.3345966562815;107.97781887832226;107.6969522357669;110.88894528099528;103.93538894599512;109.0820259686911;106.93988121932514;108.60558998199422;361387;0.71034840234311944
2001-07-01;95.632687503957776;99.483293591936592;89.964458378533392;94.24061203159848;100.80713451916812;104.3345966562815;104.91821744232502;107.6969522357669;99.793083725636608;103.93538894599512;104.72617363286124;106.93988121932514;348981;0.48778099957671464
2001-10-01;97.151385122155552;95.632687503957776;94.837219466455856;89.964458378533392;104.7897106991037;100.80713451916812;110.00539229289052;104.91821744232502;104.92827639117602;99.793083725636608;108.18037610800718;104.72617363286124;372367;-0.049657497476862656
2002-01-01;103.8944364599999;97.151385122155552;102.98124400566868;94.837219466455856;107.87835435448588;104.7897106991037;109.19287864938162;110.00539229289052;108.95915283933316;104.92827639117602;107.38346138383424;108.18037610800718;351186;1.7558804610489976
2002-04-01;105.11425677946848;103.8944364599999;105.52650968753466;102.98124400566868;107.54676866399206;107.87835435448588;107.76799158036276;109.19287864938162;108.33419768754046;108.95915283933316;106.56818036913922;107.38346138383424;368467;1.9591186179912288
2002-07-01;102.27921180307782;105.11425677946848;99.751916594770448;105.52650968753466;106.66382109055606;107.54676866399206;110.54672637380464;107.76799158036276;109.1814397161589;108.33419768754046;106.66744088672386;106.56818036913922;357537;2.4517094053831068
2002-10-01;96.960516147809328;102.27921180307782;97.15996499382848;99.751916594770448;99.382364662907712;106.66382109055606;102.25355561794668;110.54672637380464;101.69364363805418;109.1814397161589;99.211547882912848;106.66744088672386;387861;4.1609487414298264
2003-01-01;91.097614848732256;96.960516147809328;91.974652056850192;97.15996499382848;94.60256635852632;99.382364662907712;100.28733446801368;102.25355561794668;97.7269256185684;101.69364363805418;95.89175265863056;99.211547882912848;360334;2.6048874385653288
